Cat.No, Artist, Title, Label, Format
46.002,"DJ Producer, Aphasia, Moleculez & Floorkiller Project",Biomechanik III: The Final Chapter (Vol 1),46 Records,"12"""
46.003,"Stormtrooper, Torgull, The Outside Agency & Manufactura",Biomechanik III: The Final Chapter (Vol 2),46 Records,"12"""
46.005,The DJ Producer,Doomsday Mechaniks (Part 2),46 Records,"12"""
BLOC46014,Palindrome,Lame de Fond,Bloc 46 (46 Records),"12"""
BLOC46015,Torgull,Twister,Bloc 46 (46 Records),"12"""
BONES001,Face Hoover,The Beat / The Warning,Crossbones,"12"""
BONES002,Fallen Angel,Soul Searcher EP,Crossbones,"12"""
BONES004,Face Hoover,Fuk'd,Crossbones,"12"""
BONES005,Peter File,Valley of Souls EP,Crossbones,"12"""
BONES006,Face Hoover,Drop the Bass EP,Crossbones,"12"""
BONES007,Crossbones,Hackney Trax Part 1,Crossbones,"12"""
BONES010,Various,A Decade Of Darkness,Crossbones,"12"""
BONES011,The Emperator & Chromatic,Forget The Past,Crossbones,"12"""
EBE09,EBE Company,After Time EP,EBE,"12"""
EBE11,Unknown Agents,Global Players EP,EBE,"12"""
EBE12,EBE Company,Inside EP,EBE,"12"""
EBE13,EBE Company,Storm EP,EBE,"12"""
EBE14,Hardplastic feat. Lilith,Utter Dark,EBE,"12"""
EBE15,Daisy aka Mandragore,C.O.G. EP,EBE,"12"""
EXPO008,The Rapist aka Kit Williams,International Fear 2006,Explosive,"12"""
EXPO008,Various,The Future is Final EP,Explosive,"12"""
FE12,Fifth Era,"Doom, Distortion, Despair",Fifth Era,"12"""
FE15,Fifth Era,Pale People in the Rain,Fifth Era,"12"""
FE1977,Fifth Era v James Dark,Make The Party Dark,Fifth Era,"10"""
FIX-T-W-XL,FIX Records,White Long Sleeve T-shirt - XL,FIX,Tshirt
FIX14,Zanthrax,My Project / The Key To Evolution,FIX,"10"""
FIX16,Nightshade,The Chosen One / Nothing Left to Fear,FIX,"10"""
FIX17,The Relic,Exaggerate / Exasperate,FIX,"10"""
FIX18,Zanthrax,Hellseeker / Prototypes,FIX,"10"""
HACK-T-XL,Crossbones,Hackney Trax Tshirt - X Large,Crossbones,Tshirt
JTM05,"Ragtag, Fix & Gargamel",Jungletek Movement #5,Jungletek Movement (Dissident Faction),"12"""
KTREP02,Sarin Assault & Smily Slayers,Go!,KTR Productions,"12"""
LT2000/3,Face Hoover,Rave Machine,Last Tomorrow Recordings (Crossbones),"12"""
PP4,Kerberos,The Year 13K,Pylon Promotions,"12"""
PRV001,Man-Eater,Gloom,Phuture Rave Recordings,"12"""
PRV002,The Chicken Farmer,The Anti-cyclone EP,Phuture Rave Recordings,"12"""
PRV003,Dark Invaders,Troops of Doom EP,Phuture Rave Recordings,"12"""
PRV004,The Emperator & Chromatic,Contaminated EP,Phuture Rave Recordings,"12"""
PRV005,Moleculez,Lucifer's Infernal Empire at Midnight,Phuture Rave Recordings,"12"""
PRV666,Ritchie & Marciano Gambino,Punishment From The Wise Guys,Phuture Rave Recordings,"12"""
RFR002,Various,The Phuture Of Rave Enforcement,Rave Frontier (Crossbones),"12"""
RFR003,Floorkiller Project,Floorkiller,Rave Frontier (Crossbones),"12"""
RFR004,Ian Thrust & Chromatic,Fusion EP,Rave Frontier (Crossbones),"12"""
RFR005,Kenny Kramp,Pony Paralyser EP,Rave Frontier (Crossbones),"12"""
RFR006,Floorkiller Project,Everything is Nothing,Rave Frontier (Crossbones),"12"""
SFRT01,Tieum vs Hibou,Mondes Invisibles,SFRT (Posthume),"12"""
SFRT02,Wilfuck vs Hibou,Le Phuture Est Present,SFRT (Posthume),"12"""
SOLAR-T-L,Solar Eclipse,Black Long Sleeve Tshirt - Large,Solar Eclipse,Tshirt
SOLAR05,Various,Allstars EP,Solar Eclipse,"12"""
SOLAR06,CarloS Murphy,Solar System,Solar Eclipse,"12"""
SOLAR07,Pablo Scobar feat Medellin Cartell,Intravenous,Solar Eclipse,"12"""
SOLAR08,DJ S-Space vs Electonic-S,Songs for a Rainy Day Vol. 1,Solar Eclipse,"12"""
SOLAR09,Pablo Scobar,Survival Maniac-S,Solar Eclipse,"12"""
SOP002,Xavier Sarel / Maui Pentocosto,Out of Exile / Onynn,Spirit of Progress,"12"""
SOP004,Maui Pentocosto,Entities,Spirit of Progress,"12"""
SOP005,Maui Pentocosto,Lingering Disorder,Spirit of Progress,"12"""
TI002,DJ Typhoid,Bacterial Infection EP,Thorn Industries,"12"""
TI003,"The Leyton Breakers, BlackMassPlastics & DJ Controlled Weirdness",The Dance Macabre EP,Thorn Industries,"12"""
TOMBE01,Hibou,Its Coming From The Ashes...,Posthume,"12"""
TOMBE02,Hibou,Chrysanthemes,Posthume,"12"""
TOMBE03,Dr Strange,The Shedding Skin EP,Posthume,"12"""
TOMBE04,Hibou,Empoisonnes,Posthume,"12"""
TOMBE05,The Martyrs of Doom / Soundsquare,Witchcraft Versions,Posthume,"12"""
TOMBE06,Dr Strange,Fear Of Dark Corners EP,Posthume,"12"""
